,Presidenciales2024-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Jorge Álvarez Máynez,10.4191,mc,jam.png,95.193
,Bertha Xóchitl Gálvez Ruiz,27.9054,pan-pri-prd,bxgr.png,
,Claudia Sheinbaum Pardo,59.3577,morena-pvem-pt,csp.png,
,,,,,
,,,,,
,CDMX2024-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Clara Marina Brugada Molina,51.751,morena-pvem-pt,cmbm.png,99.4056
,Santiago Taboada Cortina,38.9725,pan-pri-prd,stc.png,
,Salomón Chertorivski Woldenberg,7.3795,mc,scw.png,
,,,,,
,,,,,
,Jalisco-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Claudia Delgadillo González,38.2212,morena-pvem-pt-hagamos-futuro,cdg.png,85.6004
,Laura Haro Ramírez,17.0704,pan-pri-prd,llhr.png,
,Jesús Pablo Lemus Navarro,41.7429,mc,jpln.png,
,,,,,
,,,,,
,Puebla-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Alejandro Armenta Mier,59.3739,morena-pt-pvem-na,aam.png,99.1
,Eduardo Rivera Pérez,33.0749,pan-pri-prd-psi,erp.png,
,Fernando Morales Martínez,4.3559,mc,fmm.png,
,,,,,
,,,,,
,Chiapas-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Óscar Eduardo Ramírez,78.5773,morena-pvem-pt-pmac-cu-rsp-pes-pc-fpm,oera.png,73.5447
,Olga Luz Espinosa,12.5938,pan-pri-prd,olm.png,
,Karla Irasema Muñoz,3.7139,mc,kimb.png,
,,,,,
,,,,,
,Morelos-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Margarita González Saravia,47.8331,morena-pvem-pt-pes-na-mas,mgs.png,95.8575
,Lucía Virginia Meza Guzmán,30.7048,pan-pri-prd-rsp,lmg.png,
,Jessica María Guadalupe Ortega De La Cruz,18.315,mc,joc.png,
,,,,,
,,,,,
,Guanajuato-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Alma Alcaraz Hernández,40.8515,morena-pvem-pt,aeah.png,100
,Libia García Muñoz Ledo,51.2587,pan-pri-prd,ldgml.png,
,Yulma Rocha Aguilar,5.7014,mc,yra.png,
,,,,,
,,,,,
,Tabasco-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Javier May Rodríguez,80.568,morena-pvem-pt,jmr.png,100
,Juan Manuel Fócil Pérez,6.8509,prd,jmfp.png,
,Lorena Beaurregard de los Santos,4.2678,pan-pri,lbs.png,
,María Inés de la Fuente Dagdug,5.3714,mc,mifd.png,
,,,,,
,,,,,
,Veracruz-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Rocío Nahle García,58.3292,morena-pvem-pt-fpm,nrng.png,97.9691
,José Yunes Zorrilla,31.9829,pan-pri-prd,jfyz.png,
,Hipólito Deschamps,6.9991,mc,hdeb.png,
,,,,,
,,,,,
,YUCATAN-PREP,,,,
,,,,,
,nombreCandidato,porcentaje,partidos,candidatoImagen,actasComputadasPorcentaje
,Joaquín Díaz Mena,50.9197,morena-pvem-pt,jjdm.png,99.5634
,Yamil Jazmín López Manrique,0.489,prd,jlm.png,
,Renán Barrera Concha,42.5668,pan-pri-na,rabc.png,
,Vida Gómez Herrera ,3.8443,mc,vagh.png,
